Standard Charges,,,,,,,,,,,,,,,,,,,,,,,
Northern Utah Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Cigna,Desert Mutual Benefit Administrators,"MultiPlan, Inc","Prime Health Services, Inc. (managed Medicare)","Prime Health Services, Inc",Public Employees Health Program,Regence BlueCross BlueShield of Utah (Managed Medicare),Regence BlueCross BlueShield of Utah,Three Rivers Provider Network,Tricare Health Net Federal Services,TriCare/United Healthcare,United Healthcare (Medicare Advantage),TriWest Healthcare Alliance,TriWest VA CCN,"WISE Provider Network, LLC"
OSTOMY DRAIN TUBE ADAPTER,,,270,$9.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
OSTOMY POUCH NEWBORN,,,270,$10.40,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
SKIN BAR FLOAT FLG 2 1/4-1 3/4,,,270,$12.69,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
DRAIN TUBE OSTOMY HRZ/VRT ATTC,,,270,$26.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
SKIN BAR FLOAT FLAG TAPE 2 1/4,,,270,$8.73,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
CONVEX BARRIER RING 1 9/16,,,270,$18.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"OSTOMY BELT 29-49""",,,270,$19.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
OSTOMY PEDS POUCH,,,270,$9.50,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"HOLDER, DRAINAGE BAG",,,270,$32.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
VENT EQUIPMENT - SET UP,E0467,,270,$196.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
VENT EQUIPMENT - DAILY CHARGE,,,270,$147.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"GASTRIC SUMP TUBE 18FR 48""",,,270,$11.50,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"DRESSING, DERMA GEL",,,270,$20.70,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"TUBING VENTILATOR SET 72"" ELBW",,,270,$15.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MICROINDUCER KIT 5FR,,,270,$707.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"BOOTS, PLEXI PULSE",,,270,$150.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"BARRIER, DURAHESIVE",,,270,$18.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MED SURGE AIR MATTRESS,,,270,$201.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PLEXI PULSE MACHINE (DAILY CHG,,,270,$25.60,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
ABDOMINAL BINDER XXLG 4 PANEL,,,270,$41.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"MATTRESS,OVERLAY (DAILY CHG)",,,270,$165.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PAD 4X4 MAXORB EX CALC/ALGINAT,,,270,$12.70,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"CONNECTOR, STOPCOCK, 4 WAY",,,270,$2.80,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"HOLDER, ECON LIMB",,,270,$24.40,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"DRESSING, XEROFORM 4X4",,,270,$4.60,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"HEPLOCK EXT SET, REG BORE",,,270,$14.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
FECAL MGMT SYS FLEXISE KIT,,,270,$933.75,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"BAGS, COLLECTION FECAL MGMT FL",,,270,$27.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
TRACH(BUSTER210) SHILEY 7.0XL,,,270,$226.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
DRESSING EX SILI FOAM 4X8,,,270,$44.80,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"TAPE,PINK ADHESIVE 2""X 5YRDS",,,270,$40.40,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
DRESSING MAXORB AG SILVER 4X4,,,270,$44.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"DRESSING, MAXORB AG SLV 4X4.75",,,270,$5.10,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
DRESSING; AG FILM 4X4.75,,,270,$46.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"DRESSING, COLLEGEN 4X4.25",,,270,$4.10,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"CATHETER, LUBRI 3WAY 5CC 16FR",,,270,$35.80,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"CATHETER, FOLEY 30CC 16FR",,,270,$23.90,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"CATHETER, LUBRI 3WAY 5CC 18FR",,,270,$13.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"CATH, LUBRI 22FR 30CC 3WAY",,,270,$53.60,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"CATH, LUBRI 24FR 300CC 3WAY",,,270,$53.60,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
TRACH SHILEY DCT ANY SIZE,,,270,$140.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"CUFF, WALKER",,,270,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"BRACE, AFO C50 HEAVY DUTY",,,270,$131.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
